Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,MURS1,151.82,,0,,,88.5,23,NN,NFM,5,S,,,,
2,MURS2,151.88,,0,,,88.5,23,NN,NFM,5,S,,,,
3,MURS3,151.94,,0,,,88.5,23,NN,NFM,5,S,,,,
4,MURS4,154.57,,0,,,88.5,23,NN,FM,5,S,,,,
5,MURS5,154.6,,0,,,88.5,23,NN,FM,5,S,,,,
6,SIMPLX,146.52,,0,,,88.5,23,NN,FM,5,,,,,
7,N0OFK,146.73,-,0.6,Tone,,88.5,23,NN,FM,5,S,,,,
8,NOAA1,162.4,off,0,,,88.5,23,NN,FM,5,S,,,,
9,NELIGH,146.835,-,0.6,Tone,,88.5,23,NN,FM,5,S,,,,
10,COLUMB,146.775,-,0.6,,,88.5,23,NN,FM,5,S,,,,
11,COLUBU,146.64,-,0.6,,,88.5,23,NN,FM,5,S,,,,
12,WINSLO,147.765,-,0.6,,,88.5,23,NN,FM,5,,,,,
13,CBLUFF,146.82,-,0.6,,,88.5,23,NN,FM,5,S,,,,
14,KD0PGV,144.665,-,0.6,,,88.5,23,NN,FM,5,S,,,,
15,31,145.31,-,0.6,,,88.5,23,NN,FM,5,,,,,
16,71,144.71,-,0,,,88.5,23,NN,FM,5,S,,,,
17,94,146.94,-,0.6,,,88.5,23,NN,FM,5,,,,,
18,34,146.34,-,0,,,88.5,23,NN,FM,5,S,,,,
19,K0KKV,146.76,-,0.6,,,88.5,23,NN,FM,5,S,,,,
20,K0BOY,147.36,+,0.6,,,88.5,23,NN,FM,5,,,,,
21,K0BVC,145.13,-,0.6,Tone,,88.5,23,NN,FM,5,S,,,,
22,K0LNE,146.85,-,0.6,,,88.5,23,NN,FM,5,S,,,,
23,AB0VX,145.41,-,0.6,Tone,,88.5,23,NN,FM,5,S,,,,
24,KF0MS,147.105,+,0.6,,,88.5,23,NN,FM,5,S,,,,
25,GB3NW,145.625,-,0.6,,,88.5,23,NN,FM,5,,,,,
26,GB3SN,145.725,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
27,GB3NE,145.7625,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
28,GB3WH,145.65,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
29,GB3PK,145.6625,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
30,GB3CG,145.725,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
31,GB3GO,145.7875,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
32,NOAA1,162.4,off,0,,,88.5,23,NN,FM,5,S,,,,
33,NOAA2,162.425,off,0,,,88.5,23,NN,FM,5,S,,,,
34,NOAA3,162.45,off,0,,,88.5,23,NN,FM,5,S,,,,
35,NOAA4,162.475,off,0,,,88.5,23,NN,FM,5,S,,,,
36,NOAA5,162.5,off,0,,,88.5,23,NN,FM,5,S,,,,
37,NOAA6,162.525,off,0,,,88.5,23,NN,FM,5,S,,,,
38,NOAA7,162.55,off,0,,,88.5,23,NN,FM,5,S,,,,
39,GB3SC,145.625,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
40,GB3BC,145.75,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
